Activity Type,Date,Favorite,Title,Distance,Calories,Time,Avg HR,Max HR,Aerobic TE,Avg Strokes,[],Avg Pace,Best Pace,Elev Gain,Elev Loss,Avg Stride Length,Avg Vertical Ratio,Avg Vertical Oscillation,Avg Ground Contact Time,Avg GCT Balance,Avg Strokes,[],Normalized Power® (NP®),L/R Balance,Training Stress Score®,Max Avg Power (20 min),Power,Max Power,Total Strokes,Avg. Swolf,Avg Stroke Rate,Max Depth,Bottom Time,Min Water Temp,Gas Type,Surface Interval,Decompression,Weight,Current,Surface Conditions,Water Type
walking,2017-05-06 14:37:49,false,"Outer Nunavut (Iqaluit) Walking","1.50","102","18:59","98","113","0.0","107","143","12:38","9:59","8","83","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-05-06 11:38:40,false,"Lap Swimming","1,300","309","38:30","--","--","0.0","--","--","1:43","1:02","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","496","35","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-03-12 15:01:20,false,"Lap Swimming","2,000","471","56:28","--","--","0.0","--","--","1:44","0:57","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","759","36","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-03-11 12:50:56,false,"Lap Swimming","2,000","465","52:39","--","--","0.0","--","--","1:50","0:46","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","793","38","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-03-10 12:18:56,false,"Lap Swimming","1,775","435","50:40","--","--","0.0","--","--","1:55","0:45","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","715","39","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-03-07 20:48:48,false,"Lap Swimming","2,275","525","49:05","--","--","0.0","--","--","1:45","0:43","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","856","36","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-03-06 21:37:11,false,"Weights","0.00","204","18:58","127","163","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-03-06 21:12:37,false,"Treadmill Running","3.38","280","22:06","142","187","0.0","142","166","6:32","4:05","--","--","1.07","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-03-05 15:07:28,false,"Lap Swimming","1,450","345","45:17","--","--","0.0","--","--","2:03","0:54","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","647","42","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-03-04 12:53:04,false,"Lap Swimming","1,850","425","48:48","--","--","0.0","--","--","1:50","0:50","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","725","37","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-03-03 12:25:20,false,"Lap Swimming","1,425","341","36:54","--","--","0.0","--","--","1:46","0:49","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","546","36","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-03-02 21:41:44,false,"Weights","0.00","164","18:20","115","139","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
running,2017-03-02 21:19:05,false,"Running","3.53","288","22:21","144","179","0.0","137","234","6:20","4:40","--","--","1.15","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-02-28 20:59:28,false,"Lap Swimming","1,475","348","40:13","--","--","0.0","--","--","1:58","1:05","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","639","40","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-02-27 21:36:01,false,"Weights","0.00","247","22:16","129","154","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
running,2017-02-27 21:09:50,false,"Running","3.70","318","25:55","140","181","0.0","130","166","7:00","4:39","--","6","1.10","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-02-26 15:09:36,false,"Lap Swimming","1,075","265","43:30","--","--","0.0","--","--","2:15","1:10","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","542","46","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-02-25 18:06:40,false,"Lap Swimming","975","242","38:37","--","--","0.0","--","--","2:09","0:52","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","456","44","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
running,2017-02-15 21:17:15,false,"Running","3.73","277","24:19","148","181","0.0","132","168","6:31","4:39","2","--","1.17","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
